Unnamed: 0,Center_Lat,Center_Long,time,Date,Hour,temperature,apparentTemperature,precipIntensity,visibility,humidity,windSpeed
864,35.0355447831543,-85.381248050298,1564632000,2019-08-01,23,72.84,74.21,0.0,4.306,0.93,3.14
865,35.0355447831543,-85.381248050298,1564635600,2019-08-01,0,71.98,73.35,0.0,4.428,0.95,1.63
866,35.0355447831543,-85.381248050298,1564639200,2019-08-01,1,71.73,73.03,0.0,3.9330000000000003,0.94,1.43
867,35.0355447831543,-85.381248050298,1564642800,2019-08-01,2,70.82,72.07,0.0,4.676,0.95,2.27
868,35.0355447831543,-85.381248050298,1564646400,2019-08-01,3,70.42,71.63,0.0,4.393,0.95,1.53
869,35.0355447831543,-85.381248050298,1564650000,2019-08-01,4,70.72,71.88,0.0,4.593,0.93,1.79
870,35.0355447831543,-85.381248050298,1564653600,2019-08-01,5,70.13,71.36,0.0,2.026,0.96,2.25
871,35.0355447831543,-85.381248050298,1564657200,2019-08-01,6,70.29,71.63,0.0,1.3869999999999998,0.98,1.59
872,35.0355447831543,-85.381248050298,1564660800,2019-08-01,7,70.43,71.76,0.0,1.932,0.98,1.45
873,35.0355447831543,-85.381248050298,1564664400,2019-08-01,8,72.5,73.92,0.0,1.6869999999999998,0.95,1.89
874,35.0355447831543,-85.381248050298,1564668000,2019-08-01,9,75.0,76.31,0.0,2.423,0.87,3.66
875,35.0355447831543,-85.381248050298,1564671600,2019-08-01,10,79.39,82.57,0.0,2.583,0.76,2.93
876,35.0355447831543,-85.381248050298,1564675200,2019-08-01,11,82.41,87.27,0.0,2.9530000000000003,0.7,2.7
877,35.0355447831543,-85.381248050298,1564678800,2019-08-01,12,84.13,89.66,0.0,2.784,0.67,3.83
878,35.0355447831543,-85.381248050298,1564682400,2019-08-01,13,86.42,91.53,0.0,5.287000000000001,0.59,3.38
879,35.0355447831543,-85.381248050298,1564686000,2019-08-01,14,87.86,92.06,0.0,2.9330000000000003,0.53,3.3
880,35.0355447831543,-85.381248050298,1564689600,2019-08-01,15,88.39,92.85,0.0,3.449,0.53,6.14
881,35.0355447831543,-85.381248050298,1564693200,2019-08-01,16,84.04,87.81,0.0,4.579,0.61,7.08
882,35.0355447831543,-85.381248050298,1564696800,2019-08-01,17,81.16,83.95,0.0,5.32,0.64,3.93
883,35.0355447831543,-85.381248050298,1564700400,2019-08-01,18,80.97,84.05,0.0,7.733,0.67,3.18
884,35.0355447831543,-85.381248050298,1564704000,2019-08-01,19,75.83,76.78,0.0,5.579,0.78,4.26
885,35.0355447831543,-85.381248050298,1564707600,2019-08-01,20,75.4,76.35,0.0079,4.617,0.79,3.9
886,35.0355447831543,-85.381248050298,1564711200,2019-08-01,21,74.46,75.33,0.0135,7.8820000000000014,0.79,2.05
887,35.0355447831543,-85.381248050298,1564714800,2019-08-01,22,73.3,74.29,0.0,8.503,0.84,2.47
888,35.0355447831543,-85.381248050298,1564718400,2019-08-02,23,71.68,72.56,0.0,5.436,0.85,3.09
889,35.0355447831543,-85.381248050298,1564722000,2019-08-02,0,71.91,72.89,0.0,3.6510000000000002,0.87,3.41
890,35.0355447831543,-85.381248050298,1564725600,2019-08-02,1,70.87,71.84,0.0,3.4130000000000003,0.89,4.97
891,35.0355447831543,-85.381248050298,1564729200,2019-08-02,2,70.13,71.19,0.0,3.3339999999999996,0.93,3.81
892,35.0355447831543,-85.381248050298,1564732800,2019-08-02,3,69.16,70.31,0.0,3.469,0.96,2.88
893,35.0355447831543,-85.381248050298,1564736400,2019-08-02,4,68.82,69.96,0.0,3.391,0.97,2.27
894,35.0355447831543,-85.381248050298,1564740000,2019-08-02,5,68.94,69.97,0.0,3.9160000000000004,0.94,1.64
895,35.0355447831543,-85.381248050298,1564743600,2019-08-02,6,68.45,69.49,0.0,3.068,0.96,1.72
896,35.0355447831543,-85.381248050298,1564747200,2019-08-02,7,68.26,69.47,0.0,2.8360000000000003,1.0,2.24
897,35.0355447831543,-85.381248050298,1564750800,2019-08-02,8,70.36,71.49,0.0,2.742,0.94,1.63
898,35.0355447831543,-85.381248050298,1564754400,2019-08-02,9,74.29,75.25,0.0,3.398,0.82,2.58
899,35.0355447831543,-85.381248050298,1564758000,2019-08-02,10,77.11,77.98,0.0,2.945,0.74,3.11
900,35.0355447831543,-85.381248050298,1564761600,2019-08-02,11,77.89,78.85,0.0,3.446,0.74,2.63
