Unix Timestamp [ms],Time [US/Central],Analyses - Fuel - Fuel used [gal],Engine - Fuel Level [%],GPS - GPS position Latitude,GPS - GPS position Longitude
1566477066372,2019-08-22 07:31:06:372,3153.725,,,
1566477066956,2019-08-22 07:31:06:956,,100.000,,
1566477068000,2019-08-22 07:31:08:000,3153.725,,,
1566477069000,2019-08-22 07:31:09:000,3153.726,,,
1566477070000,2019-08-22 07:31:10:000,3153.726,,,
1566477071000,2019-08-22 07:31:11:000,3153.727,,,
1566477072000,2019-08-22 07:31:12:000,3153.727,,,
1566477072036,2019-08-22 07:31:12:036,,,35.05650329589844,-85.27059936523438
1566477073000,2019-08-22 07:31:13:000,3153.727,,,
1566477074000,2019-08-22 07:31:14:000,3153.728,,,
1566477075000,2019-08-22 07:31:15:000,3153.728,,,
1566477076000,2019-08-22 07:31:16:000,3153.729,,,
1566477077000,2019-08-22 07:31:17:000,3153.729,,,
1566477078000,2019-08-22 07:31:18:000,3153.729,,,
1566477079000,2019-08-22 07:31:19:000,3153.730,,,
1566477080000,2019-08-22 07:31:20:000,3153.730,,,
1566477082000,2019-08-22 07:31:22:000,3153.730,,,
1566477083000,2019-08-22 07:31:23:000,3153.731,,,
1566477084000,2019-08-22 07:31:24:000,3153.731,,,
1566477085000,2019-08-22 07:31:25:000,3153.732,,,
1566477086000,2019-08-22 07:31:26:000,3153.732,,,
1566477087000,2019-08-22 07:31:27:000,3153.732,,,
1566477088000,2019-08-22 07:31:28:000,3153.733,,,
1566477089000,2019-08-22 07:31:29:000,3153.733,,,
1566477090000,2019-08-22 07:31:30:000,3153.733,,,
1566477091000,2019-08-22 07:31:31:000,3153.734,,,
1566477092000,2019-08-22 07:31:32:000,3153.734,,,
1566477093000,2019-08-22 07:31:33:000,3153.735,,,
1566477094000,2019-08-22 07:31:34:000,3153.735,,,
1566477095000,2019-08-22 07:31:35:000,3153.735,,,
1566477096000,2019-08-22 07:31:36:000,3153.736,,,
1566477097000,2019-08-22 07:31:37:000,3153.736,,,
1566477098000,2019-08-22 07:31:38:000,3153.736,,,
1566477099000,2019-08-22 07:31:39:000,3153.737,,,
1566477100000,2019-08-22 07:31:40:000,3153.737,,,
1566477101000,2019-08-22 07:31:41:000,3153.737,,,
1566477102000,2019-08-22 07:31:42:000,3153.738,,,
1566477103000,2019-08-22 07:31:43:000,3153.738,,,
1566477104000,2019-08-22 07:31:44:000,3153.739,,,
1566477105000,2019-08-22 07:31:45:000,3153.739,,,
1566477106000,2019-08-22 07:31:46:000,3153.739,,,
1566477107000,2019-08-22 07:31:47:000,3153.740,,,
1566477108000,2019-08-22 07:31:48:000,3153.740,,,
1566477109000,2019-08-22 07:31:49:000,3153.740,,,
1566477110000,2019-08-22 07:31:50:000,3153.741,,,
1566477111000,2019-08-22 07:31:51:000,3153.741,,,
1566477112000,2019-08-22 07:31:52:000,3153.741,,,
1566477113000,2019-08-22 07:31:53:000,3153.742,,,
1566477114000,2019-08-22 07:31:54:000,3153.742,,,
1566477115000,2019-08-22 07:31:55:000,3153.743,,,
1566477116000,2019-08-22 07:31:56:000,3153.743,,,
1566477117000,2019-08-22 07:31:57:000,3153.743,,,
1566477118000,2019-08-22 07:31:58:000,3153.744,,,
1566477119000,2019-08-22 07:31:59:000,3153.744,,,
1566477120000,2019-08-22 07:32:00:000,3153.744,,,
1566477121000,2019-08-22 07:32:01:000,3153.745,,,
1566477122000,2019-08-22 07:32:02:000,3153.745,,,
1566477123000,2019-08-22 07:32:03:000,3153.745,,,
1566477124000,2019-08-22 07:32:04:000,3153.746,,,
1566477125000,2019-08-22 07:32:05:000,3153.746,,,
1566477126000,2019-08-22 07:32:06:000,3153.746,,,
1566477127000,2019-08-22 07:32:07:000,3153.747,,,
1566477128000,2019-08-22 07:32:08:000,3153.747,,,
1566477129000,2019-08-22 07:32:09:000,3153.747,,,
1566477130000,2019-08-22 07:32:10:000,3153.748,,,
1566477131000,2019-08-22 07:32:11:000,3153.748,,,
1566477132000,2019-08-22 07:32:12:000,3153.748,,,
1566477133000,2019-08-22 07:32:13:000,3153.749,,,
1566477134000,2019-08-22 07:32:14:000,3153.749,,,
1566477135000,2019-08-22 07:32:15:000,3153.750,,,
1566477136000,2019-08-22 07:32:16:000,3153.750,,,
1566477137000,2019-08-22 07:32:17:000,3153.750,,,
1566477138000,2019-08-22 07:32:18:000,3153.751,,,
1566477139000,2019-08-22 07:32:19:000,3153.751,,,
1566477140000,2019-08-22 07:32:20:000,3153.751,,,
1566477141000,2019-08-22 07:32:21:000,3153.752,,,
1566477142000,2019-08-22 07:32:22:000,3153.752,,,
1566477143000,2019-08-22 07:32:23:000,3153.752,,,
1566477144000,2019-08-22 07:32:24:000,3153.753,,,
1566477145000,2019-08-22 07:32:25:000,3153.753,,,
1566477146000,2019-08-22 07:32:26:000,3153.753,,,
1566477147000,2019-08-22 07:32:27:000,3153.754,,,
1566477148000,2019-08-22 07:32:28:000,3153.754,,,
1566477149000,2019-08-22 07:32:29:000,3153.754,,,
1566477150000,2019-08-22 07:32:30:000,3153.755,,,
1566477151000,2019-08-22 07:32:31:000,3153.755,,,
1566477153000,2019-08-22 07:32:33:000,3153.755,,,
1566477154000,2019-08-22 07:32:34:000,3153.756,,,
1566477155000,2019-08-22 07:32:35:000,3153.756,,,
1566477156000,2019-08-22 07:32:36:000,3153.757,,,
1566477157000,2019-08-22 07:32:37:000,3153.757,,,
1566477158000,2019-08-22 07:32:38:000,3153.757,,,
1566477159000,2019-08-22 07:32:39:000,3153.758,,,
